Familienname,Vorname,Ort (Original),Ort,Wikidata URI (Ort),Breitengrad,Längengrad,Land,Wikidata URI (Land),heutiges Land,Wikidata URI (heutiges Land),Alter in Jahren,Staatsbürgersch.,Wikidata URI (Staatsbürgerschaft),Ethnie,Wikidata URI (Ethnie),Geschlecht,Wikidata URI (Geschlecht),Familienstand,Column 10
Matkovic,Filamena,Banovina,Pirovište,http://www.wikidata.org/entity/Q12815679,45.29166667,14.73611111,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Croatia,http://www.wikidata.org/entity/Q224,6,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Croats,http://www.wikidata.org/entity/Q167420,female,http://www.wikidata.org/entity/Q6581072,S,
Matyas,Erzsebet,Sarmosag,Sărmășag,http://www.wikidata.org/entity/Q1071221,47.344813,22.830192,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,25,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Matyas,Sandor,Nagysadekiet,Nagysadekiet,,,,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,,,24,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Mayer,Istvan,Duzs,Dúzs,http://www.wikidata.org/entity/Q987282,46.48895,18.37985,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,48,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Mayer,Mihaly,Paripas,"Ratkovo, Odžaci",http://www.wikidata.org/entity/Q1078435,45.4544,19.3325,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Serbia,http://www.wikidata.org/entity/Q403,31,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,male,http://www.wikidata.org/entity/Q6581097,M,
Mekeres,Janos,Dizser,Dijir,http://www.wikidata.org/entity/Q754965,47.349035,22.46352,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,42,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romanians,http://www.wikidata.org/entity/Q485150,male,http://www.wikidata.org/entity/Q6581097,M,
Melara Raco,Caterina,Reggio Cal,Reggio Calabria,http://www.wikidata.org/entity/Q8471,38.114438888889,15.65,Kingdom of Italy,http://www.wikidata.org/entity/Q172579,Italy,http://www.wikidata.org/entity/Q38,25,Kingdom of Italy,http://www.wikidata.org/entity/Q172579,Italians,http://www.wikidata.org/entity/Q50001,female,http://www.wikidata.org/entity/Q6581072,U,
Melchi,Giovanni,Reggio Cal,Reggio Calabria,http://www.wikidata.org/entity/Q8471,38.114438888889,15.65,Kingdom of Italy,http://www.wikidata.org/entity/Q172579,Italy,http://www.wikidata.org/entity/Q38,64,Kingdom of Italy,http://www.wikidata.org/entity/Q172579,Italians,http://www.wikidata.org/entity/Q50001,male,http://www.wikidata.org/entity/Q6581097,M,
Melchi,Giuseppe,Reggio Cal,Reggio Calabria,http://www.wikidata.org/entity/Q8471,38.114438888889,15.65,Kingdom of Italy,http://www.wikidata.org/entity/Q172579,Italy,http://www.wikidata.org/entity/Q38,36,Kingdom of Italy,http://www.wikidata.org/entity/Q172579,Italians,http://www.wikidata.org/entity/Q50001,male,http://www.wikidata.org/entity/Q6581097,M,
Meske,Karaly,Karaisfalvo,Karaisfalvo,,,,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,,,7,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Meszaros,Anna,Nagycsakany,Csákánydoroszló,http://www.wikidata.org/entity/Q691876,46.972777777778,16.504444444444,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,4,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Meszaros,Jozsef,Nagycsakany,Csákánydoroszló,http://www.wikidata.org/entity/Q691876,46.972777777778,16.504444444444,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,9,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Meszaros,Mariska,Nagycsakany,Csákánydoroszló,http://www.wikidata.org/entity/Q691876,46.972777777778,16.504444444444,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,7,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Meszaros,Terez,Nagycsakany,Csákánydoroszló,http://www.wikidata.org/entity/Q691876,46.972777777778,16.504444444444,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,28,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Mickel,Hermine,Budapest,Budapest,http://www.wikidata.org/entity/Q1781,47.498333333333,19.040833333333,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,25,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,U,
Mickel,Stefania,Budapest,Budapest,http://www.wikidata.org/entity/Q1781,47.498333333333,19.040833333333,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,47,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,W,
Mikaczo,Janos,Nyiracsad,Nyíracsád,http://www.wikidata.org/entity/Q377879,47.6,21.983333333333,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,42,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Mireu,Gyorgy,Begafa,Klek,http://www.wikidata.org/entity/Q853942,45.419722222222,20.474722222222,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Serbia,http://www.wikidata.org/entity/Q403,43,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romanians,http://www.wikidata.org/entity/Q485150,male,http://www.wikidata.org/entity/Q6581097,M,
Miska,Ilona...,Nyirbeltek,Nyírbéltek,http://www.wikidata.org/entity/Q1185472,47.697777777778,22.1275,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,46,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Miska,Mihaly,Nyirbeltek,Nyírbéltek,http://www.wikidata.org/entity/Q1185472,47.697777777778,22.1275,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,48,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Miskolczi,Sandor,Alenosd,Alenosd,,,,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,,,24,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Mituyarovies,Iren,Budapest,Budapest,http://www.wikidata.org/entity/Q1781,47.498333333333,19.040833333333,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,26,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Moga,Julianna,Magyarcseke,Ceica,http://www.wikidata.org/entity/Q1189427,46.857699,22.166444,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,11,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Moga,Karoly,Magyarcseke,Ceica,http://www.wikidata.org/entity/Q1189427,46.857699,22.166444,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,4,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Moga,Karoly,Magyarcseke,Ceica,http://www.wikidata.org/entity/Q1189427,46.857699,22.166444,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,36,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Moga,Katalin,Magyarcseke,Ceica,http://www.wikidata.org/entity/Q1189427,46.857699,22.166444,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,33,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Moga,Maria,Magyarcseke,Ceica,http://www.wikidata.org/entity/Q1189427,46.857699,22.166444,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,4,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Molnar,Maria,Ujlonrniczfalva,Újlőrincfalva,http://www.wikidata.org/entity/Q1071176,47.627,20.6,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,23,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Molnar,Piros,Uslonrniczfalva,Újlőrincfalva,http://www.wikidata.org/entity/Q1071176,47.627,20.6,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,2,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Nagy,Janos,Varong,Várong,http://www.wikidata.org/entity/Q1184673,46.52815833,18.04458056,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,37,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Nagy,Jozsef,Erdokovesd,Erdőkövesd,http://www.wikidata.org/entity/Q990436,48.041,20.101,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,48,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Nagy,Julianna,Felsooszko,Oszkó,http://www.wikidata.org/entity/Q260880,47.033333,16.883333,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,16,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Nangya,Mihaly,Somogydorocske,Somogydöröcske,http://www.wikidata.org/entity/Q750981,46.587269444444,18.00565,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,38,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Nemeth,Lajos,Doroszlo,Doroslovo,http://www.wikidata.org/entity/Q909208,45.6086,19.1906,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Serbia,http://www.wikidata.org/entity/Q403,22,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,6
Ninsberger,Hani,Berettyonjfalu,Berettyóújfalu,http://www.wikidata.org/entity/Q793405,47.216666666667,21.55,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,24,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,7
Novak,Isuzsanna,Balajt,Balajt,http://www.wikidata.org/entity/Q789145,48.320380555556,20.787830555556,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,16,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Nyikou,Janos,Polgar,Polgár,http://www.wikidata.org/entity/Q2419449,47.8663,21.1242,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,13,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Obradovic,Dane,Sanica,Saničani,http://www.wikidata.org/entity/Q3041297,44.9172,16.7639,Austro-Hungarian rule in Bosnia and Herzegovina,http://www.wikidata.org/entity/Q609233,Bosnia and Herzegovina,http://www.wikidata.org/entity/Q225,45,Cisleithania,http://www.wikidata.org/entity/Q533534,bosniaks,http://www.wikidata.org/entity/Q940348,male,http://www.wikidata.org/entity/Q6581097,M,
Odor,Janos,Olaszka,Olaszfa,http://www.wikidata.org/entity/Q958420,47.01185,16.8834,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,26,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Onisse,Elena,Czod,Czod,,,,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,,,25,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romanians,http://www.wikidata.org/entity/Q485150,female,http://www.wikidata.org/entity/Q6581072,M,
Onisse,Gyorgy,Czod,Czod,,,,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,,,2,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romanians,http://www.wikidata.org/entity/Q485150,male,http://www.wikidata.org/entity/Q6581097,S,
Oppedisano,Antonio,Reggio Cal,Reggio Calabria,http://www.wikidata.org/entity/Q8471,38.114438888889,15.65,Kingdom of Italy,http://www.wikidata.org/entity/Q172579,Italy,http://www.wikidata.org/entity/Q38,27,Kingdom of Italy,http://www.wikidata.org/entity/Q172579,Italians,http://www.wikidata.org/entity/Q50001,male,http://www.wikidata.org/entity/Q6581097,M,
Orban,Erzsebet,Lapafo,Lápafő,http://www.wikidata.org/entity/Q947611,46.514031,18.057261,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,23,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Orban,Jozsef,Porszalok,Porszalok,,,,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,,,39,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Orlik,Andras,Vaczhartyan,Váchartyán,http://www.wikidata.org/entity/Q763969,47.72467,19.25955,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,8,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Orlik,Etel,Vaczhartyan,Váchartyán,http://www.wikidata.org/entity/Q763969,47.72467,19.25955,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,32,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Orlik,Janos,Vaczhartyan,Váchartyán,http://www.wikidata.org/entity/Q763969,47.72467,19.25955,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,3,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Orlik,Jozsef,Vaczhartyan,Váchartyán,http://www.wikidata.org/entity/Q763969,47.72467,19.25955,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,11,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Ornios or Ormos,Gezella,Torontalvasarhely,Debeljača,http://www.wikidata.org/entity/Q543032,45.071111111111,20.6,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Serbia,http://www.wikidata.org/entity/Q403,30,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Oros,Tivadar,Kevevara,Kovin,http://www.wikidata.org/entity/Q617416,44.7475,20.97611,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Serbia,http://www.wikidata.org/entity/Q403,38,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romanians,http://www.wikidata.org/entity/Q485150,male,http://www.wikidata.org/entity/Q6581097,M,
Orosz,Iren,Halmi,Halmeu,http://www.wikidata.org/entity/Q1033053,47.976983,23.0202,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,3,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Orosz,Istvan,Halmi,Halmeu,http://www.wikidata.org/entity/Q1033053,47.976983,23.0202,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,2,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Oswald,Gergely,Palanka,Palanca,http://www.wikidata.org/entity/Q15729510,46.53317,26.13043,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,56,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,male,http://www.wikidata.org/entity/Q6581097,M,
Oswald,Maria,Palanka,Palanca,http://www.wikidata.org/entity/Q15729510,46.53317,26.13043,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,25,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,female,http://www.wikidata.org/entity/Q6581072,S,
Ozudoho,Julianna,Sseged,Szeged,http://www.wikidata.org/entity/Q81581,46.25,20.166666666667,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,38,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Pafi,Janos,Andocs,Andocs,http://www.wikidata.org/entity/Q760683,46.6498,17.921111111111,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,30,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Pal,Gyula,Biharkeresstes,Biharkeresztes,http://www.wikidata.org/entity/Q177042,47.133333333333,21.716666666667,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,36,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Pal,Ignacz,"Dixon, Ill.",Dixon,http://www.wikidata.org/entity/Q113602,41.8461,-89.485,United States of America,http://www.wikidata.org/entity/Q30,United States of America,http://www.wikidata.org/entity/Q30,48,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Palko,Ferencz,Nagycsakany,Csákánydoroszló,http://www.wikidata.org/entity/Q691876,46.972777777778,16.504444444444,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,11,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Palyi,Jozsef,Szamosujlak,Szamosújlak,http://www.wikidata.org/entity/Q950956,47.916666666667,22.6,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,27,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Paniti,Gyorgy,Soncord,Soncord,,,,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,,,32,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Pap,Julianna,Andocs,Andocs,http://www.wikidata.org/entity/Q760683,46.6498,17.921111111111,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,22,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Pap,Simon,Olobtotfalu,Sârbi,http://www.wikidata.org/entity/Q837661,47.59361111,23.34138889,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,27,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romanians,http://www.wikidata.org/entity/Q485150,male,http://www.wikidata.org/entity/Q6581097,M,
Pap,Zsofia Eszter,Budapest,Budapest,http://www.wikidata.org/entity/Q1781,47.498333333333,19.040833333333,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,18,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Pappsr,Lorincz,Papfalva,Popești,http://www.wikidata.org/entity/Q1189455,47.23333333,22.41666667,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,43,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romanians,http://www.wikidata.org/entity/Q485150,male,http://www.wikidata.org/entity/Q6581097,M,
Paskvan,Paulina,Mikopaly,Mrkopalj,http://www.wikidata.org/entity/Q1027260,45.316666666667,14.85,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Croatia,http://www.wikidata.org/entity/Q224,20,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Croats,http://www.wikidata.org/entity/Q167420,female,http://www.wikidata.org/entity/Q6581072,S,
Pauynscsik,Laszlo,Taajhely,Taajhely,,,,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,,,34,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Pekar,Sandor,Kismaya,Kismarja,http://www.wikidata.org/entity/Q1021869,47.25,21.833333333333,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,24,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Pelesrei,Eszter,Marokpapi,Márokpapi,http://www.wikidata.org/entity/Q961084,48.15,22.516666666667,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,60,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,W,
Pendic,Marsjan,Valpovo,Valpovo,http://www.wikidata.org/entity/Q830300,45.65,18.416666666667,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Croatia,http://www.wikidata.org/entity/Q224,38,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Croats,http://www.wikidata.org/entity/Q167420,male,http://www.wikidata.org/entity/Q6581097,M,
Pentek,Istvan,Felpecz,Felpéc,http://www.wikidata.org/entity/Q339374,47.52215,17.600188888889,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,15,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Perenye,Elmer,Budapest,Budapest,http://www.wikidata.org/entity/Q1781,47.498333333333,19.040833333333,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,24,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Perenye,William,Budapest,Budapest,http://www.wikidata.org/entity/Q1781,47.498333333333,19.040833333333,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,27,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Petelen,Jozsef,Feketevolgy,Poiana Vadului,http://www.wikidata.org/entity/Q691885,46.39638889,22.88027778,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,24,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romanians,http://www.wikidata.org/entity/Q485150,male,http://www.wikidata.org/entity/Q6581097,S,
