Familienname,Vorname,Ort (Original),Ort,Wikidata URI (Ort),Breitengrad,Längengrad,heutiges Land,Wikidata URI (heutiges Land),Alter in Jahren,Staatsbürgersch.,Wikidata URI (Staatsbürgerschaft),Ethnie,Wikidata URI (Ethnie),Geschlecht,Wikidata URI (Geschlecht),Familienstand,Column 9
Menyhert,Katalin,Telkibanya,Telkibánya,http://www.wikidata.org/entity/Q1008002,48.482861111111,21.356588888889,Hungary,http://www.wikidata.org/entity/Q28,24,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Menyhert,Vilma,Telkibanya,Telkibánya,http://www.wikidata.org/entity/Q1008002,48.482861111111,21.356588888889,Hungary,http://www.wikidata.org/entity/Q28,21,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Merkler,Maria,Majteny,Majcichov,http://www.wikidata.org/entity/Q1163763,48.28777778,17.62888889,Slovakia,http://www.wikidata.org/entity/Q214,32,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Mester,Karoly,Zahony,Záhony,http://www.wikidata.org/entity/Q246723,48.406944444444,22.174444444444,Hungary,http://www.wikidata.org/entity/Q28,28,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Meszaros,Jozsef,Toba,Toba,http://www.wikidata.org/entity/Q301070,45.6878,20.5561,Serbia,http://www.wikidata.org/entity/Q403,43,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Meszaros,Laszlo,Resztelek,Tătărești,http://www.wikidata.org/entity/Q721591,47.682528,23.007716,Romania,http://www.wikidata.org/entity/Q218,18,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romanians,http://www.wikidata.org/entity/Q485150,male,http://www.wikidata.org/entity/Q6581097,S,
Michel,Gyorgy,Zsigmondfalva,Lukićevo,http://www.wikidata.org/entity/Q1194843,45.336388888889,20.492777777778,Serbia,http://www.wikidata.org/entity/Q403,30,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,male,http://www.wikidata.org/entity/Q6581097,M,
Michlik,Bertalan,Zsidjar,Zsidjar,,,,,,27,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,female,http://www.wikidata.org/entity/Q6581072,M,
Mihaly,Andras,Halmaj,Halmaj,http://www.wikidata.org/entity/Q1006959,48.246311111111,20.997080555556,Hungary,http://www.wikidata.org/entity/Q28,17,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Mihalyko,Gyorgy,Lehocz,Liakhivtsi,http://www.wikidata.org/entity/Q750602,48.561111111111,22.478055555556,Ukraine,http://www.wikidata.org/entity/Q212,17,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,male,http://www.wikidata.org/entity/Q6581097,S,
Mihely,Gyorgy,Hertnek,Hertník,http://www.wikidata.org/entity/Q686929,49.20722222,21.23833333,Slovakia,http://www.wikidata.org/entity/Q214,17,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,male,http://www.wikidata.org/entity/Q6581097,S,19
Mihn,Janos,O Dallya,Daia,http://www.wikidata.org/entity/Q727366,45.801388888889,24.286111111111,Romania,http://www.wikidata.org/entity/Q218,18,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romanians,http://www.wikidata.org/entity/Q485150,male,http://www.wikidata.org/entity/Q6581097,S,20
Mihok,Janos,Hosszuret,Hosszúrét,http://www.wikidata.org/entity/Q1055863,47.467778,18.991389,Hungary,http://www.wikidata.org/entity/Q28,4,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Mihok,Margit,Hosszuret,Hosszúrét,http://www.wikidata.org/entity/Q1055863,47.467778,18.991389,Hungary,http://www.wikidata.org/entity/Q28,2,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Mihok,Terez,Hosszuret,Hosszúrét,http://www.wikidata.org/entity/Q1055863,47.467778,18.991389,Hungary,http://www.wikidata.org/entity/Q28,25,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Mikes,Gyorgy,N. Szlatma,Slatina nad Bebravou,http://www.wikidata.org/entity/Q383937,48.8372,18.2644,Slovakia,http://www.wikidata.org/entity/Q214,17,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Ruthenians (historical ethnonym),http://www.wikidata.org/entity/Q690869,male,http://www.wikidata.org/entity/Q6581097,S,
Miklos Paszmann,Zsofia Lux,Gizellafalva,Ghizela,http://www.wikidata.org/entity/Q1010907,45.823888888889,21.749722222222,Romania,http://www.wikidata.org/entity/Q218,22,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,female,http://www.wikidata.org/entity/Q6581072,M,
Mikluscsin Kopcsak,Janos,Feketekut,Šambron,http://www.wikidata.org/entity/Q998629,49.225556,20.75,Slovakia,http://www.wikidata.org/entity/Q214,11,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,male,http://www.wikidata.org/entity/Q6581097,S,
Mikluscsin Kopcsak,Janos,Feketekut,Šambron,http://www.wikidata.org/entity/Q998629,49.225556,20.75,Slovakia,http://www.wikidata.org/entity/Q214,47,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,male,http://www.wikidata.org/entity/Q6581097,M,
Mikluscsin Kopcsak,Katalin,Feketekut,Šambron,http://www.wikidata.org/entity/Q998629,49.225556,20.75,Slovakia,http://www.wikidata.org/entity/Q214,41,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,female,http://www.wikidata.org/entity/Q6581072,M,
Mikluscsin Kopcsak,Maria,Feketekut,Šambron,http://www.wikidata.org/entity/Q998629,49.225556,20.75,Slovakia,http://www.wikidata.org/entity/Q214,7,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,female,http://www.wikidata.org/entity/Q6581072,S,
Mikluscsin Kopcsak,Mihaly,Feketekut,Šambron,http://www.wikidata.org/entity/Q998629,49.225556,20.75,Slovakia,http://www.wikidata.org/entity/Q214,3,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,male,http://www.wikidata.org/entity/Q6581097,S,
Mikluscsin Kopcsak,Peter,Feketekut,Šambron,http://www.wikidata.org/entity/Q998629,49.225556,20.75,Slovakia,http://www.wikidata.org/entity/Q214,4.5,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,male,http://www.wikidata.org/entity/Q6581097,S,
Mikulyak,Katalin,Feketekut,Šambron,http://www.wikidata.org/entity/Q998629,49.225556,20.75,Slovakia,http://www.wikidata.org/entity/Q214,21,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Ruthenians (historical ethnonym),http://www.wikidata.org/entity/Q690869,female,http://www.wikidata.org/entity/Q6581072,S,
Milina,Marko,Korcula,Korčula,http://www.wikidata.org/entity/Q13289,42.961666666667,17.135833333333,Croatia,http://www.wikidata.org/entity/Q224,28,Cisleithania,http://www.wikidata.org/entity/Q533534,Croats,http://www.wikidata.org/entity/Q167420,male,http://www.wikidata.org/entity/Q6581097,M,
Mina,Engel,Uran Mora,Uran Mora,,,,,,26,Cisleithania,http://www.wikidata.org/entity/Q533534,Hebrews,http://www.wikidata.org/entity/Q570868,male,http://www.wikidata.org/entity/Q6581097,S,
Mindek,Peter,Feketekut,Šambron,http://www.wikidata.org/entity/Q998629,49.225556,20.75,Slovakia,http://www.wikidata.org/entity/Q214,16,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Ruthenians (historical ethnonym),http://www.wikidata.org/entity/Q690869,male,http://www.wikidata.org/entity/Q6581097,S,
Mink,Czeczil,Sandorhegy,Tschanigraben,http://www.wikidata.org/entity/Q856379,47.006388888889,16.3025,Austria,http://www.wikidata.org/entity/Q40,26,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,female,http://www.wikidata.org/entity/Q6581072,M,
Miriczki,Peter,Kula,"Kula, Serbia",http://www.wikidata.org/entity/Q544109,45.6,19.533333333333,Serbia,http://www.wikidata.org/entity/Q403,24,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Serbs,http://www.wikidata.org/entity/Q127885,male,http://www.wikidata.org/entity/Q6581097,M,
Misinic,Matteo,Cherso,Cres,http://www.wikidata.org/entity/Q13282,44.960277777778,14.408055555556,Croatia,http://www.wikidata.org/entity/Q224,31,Cisleithania,http://www.wikidata.org/entity/Q533534,Croats,http://www.wikidata.org/entity/Q167420,male,http://www.wikidata.org/entity/Q6581097,S,
Miskolczy,Ferencz,Igriczi,Igrici,http://www.wikidata.org/entity/Q663610,47.867430555556,20.882669444444,Hungary,http://www.wikidata.org/entity/Q28,28,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Miszar,Andras,Sztara,Staré,http://www.wikidata.org/entity/Q1072806,48.861111,21.875,Slovakia,http://www.wikidata.org/entity/Q214,33,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,male,http://www.wikidata.org/entity/Q6581097,M,
Mizsak,Maria,Szesztar,Cestice,http://www.wikidata.org/entity/Q1046523,48.59277778,21.10166667,Slovakia,http://www.wikidata.org/entity/Q214,22,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Mizsak,Maria,Szesztar,Cestice,http://www.wikidata.org/entity/Q1046523,48.59277778,21.10166667,Slovakia,http://www.wikidata.org/entity/Q214,2,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Mocz,Miklos,F. egyhaz,Albești,http://www.wikidata.org/entity/Q5056640,46.258414,24.860133,Romania,http://www.wikidata.org/entity/Q218,41,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romanians,http://www.wikidata.org/entity/Q485150,male,http://www.wikidata.org/entity/Q6581097,M,
Moldovan,Simon,B. szt. Gyorgy,Balatonszentgyörgy,http://www.wikidata.org/entity/Q789311,46.688519444444,17.295280555556,Hungary,http://www.wikidata.org/entity/Q28,25,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,male,http://www.wikidata.org/entity/Q6581097,M,
Moldvan,Mihaly,Biri,Biri,http://www.wikidata.org/entity/Q608479,47.816666666667,21.85,Hungary,http://www.wikidata.org/entity/Q28,23,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Mollinary,Karoly,Budapest,Budapest,http://www.wikidata.org/entity/Q1781,47.498333333333,19.040833333333,Hungary,http://www.wikidata.org/entity/Q28,20,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Molnar,Bela,Budapest,Budapest,http://www.wikidata.org/entity/Q1781,47.498333333333,19.040833333333,Hungary,http://www.wikidata.org/entity/Q28,3,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Molnar,Istvan,Hegymeg,Hegymeg,http://www.wikidata.org/entity/Q1006691,48.33185,20.860419444444,Hungary,http://www.wikidata.org/entity/Q28,31,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Molnar,Janos,Denglaz,Denglaz,,,,,,27,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,male,http://www.wikidata.org/entity/Q6581097,M,
Molnar,Jstvan,Beszterczebanya,Banská Bystrica,http://www.wikidata.org/entity/Q144983,48.735277777778,19.145277777778,Slovakia,http://www.wikidata.org/entity/Q214,0.5,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Molnar,Jstvanne,Beszterczebanya,Banská Bystrica,http://www.wikidata.org/entity/Q144983,48.735277777778,19.145277777778,Slovakia,http://www.wikidata.org/entity/Q214,34,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Molnar,Lina Belane,Budapest,Budapest,http://www.wikidata.org/entity/Q1781,47.498333333333,19.040833333333,Hungary,http://www.wikidata.org/entity/Q28,28,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Montanari,Matteo,Cirkvenica,Crikvenica,http://www.wikidata.org/entity/Q397626,45.183333333333,14.7,Croatia,http://www.wikidata.org/entity/Q224,17,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Croats,http://www.wikidata.org/entity/Q167420,male,http://www.wikidata.org/entity/Q6581097,S,
Morar,Agoston,Szaszdalya,Daia,http://www.wikidata.org/entity/Q492530,46.14444444,24.89861111,Romania,http://www.wikidata.org/entity/Q218,39,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romanians,http://www.wikidata.org/entity/Q485150,male,http://www.wikidata.org/entity/Q6581097,M,
Morar,Janos,Szaszdalya,Daia,http://www.wikidata.org/entity/Q492530,46.14444444,24.89861111,Romania,http://www.wikidata.org/entity/Q218,45,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romanians,http://www.wikidata.org/entity/Q485150,male,http://www.wikidata.org/entity/Q6581097,M,
Moraucsik,Janos,Lucsky,"Lúčky, Ružomberok District",http://www.wikidata.org/entity/Q1068179,49.12222222,19.40833333,Slovakia,http://www.wikidata.org/entity/Q214,28,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,male,http://www.wikidata.org/entity/Q6581097,M,
Moravecz,Pal,Nyiregyhaza,Nyíregyháza,http://www.wikidata.org/entity/Q171223,47.95,21.716666666667,Hungary,http://www.wikidata.org/entity/Q28,26,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Morin,Natale,Sansego,Susak,http://www.wikidata.org/entity/Q994174,44.509722222222,14.301388888889,Croatia,http://www.wikidata.org/entity/Q224,30,Cisleithania,http://www.wikidata.org/entity/Q533534,Croats,http://www.wikidata.org/entity/Q167420,female,http://www.wikidata.org/entity/Q6581072,S,
,,,,,44.51472,14.29472,,,,,,,,,,,
Moritz,Vendel,Paripas,"Ratkovo, Odžaci",http://www.wikidata.org/entity/Q1078435,45.4544,19.3325,Serbia,http://www.wikidata.org/entity/Q403,17,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Moze,Marjeta,Dolenjavas,Dolenja Vas,http://www.wikidata.org/entity/Q2651963,45.706761,14.753269,Slovenia,http://www.wikidata.org/entity/Q215,17,Cisleithania,http://www.wikidata.org/entity/Q533534,Slovenes,http://www.wikidata.org/entity/Q15863,female,http://www.wikidata.org/entity/Q6581072,S,
Mrle,Grga,Plesce,Plešce,http://www.wikidata.org/entity/Q3392425,45.5453,14.685,Croatia,http://www.wikidata.org/entity/Q224,29,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Croats,http://www.wikidata.org/entity/Q167420,male,http://www.wikidata.org/entity/Q6581097,M,
Mrle,Jakab,Plesce,Plešce,http://www.wikidata.org/entity/Q3392425,45.5453,14.685,Croatia,http://www.wikidata.org/entity/Q224,26,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Croats,http://www.wikidata.org/entity/Q167420,male,http://www.wikidata.org/entity/Q6581097,M,
Mrva,Andras,Lucsky,"Lúčky, Ružomberok District",http://www.wikidata.org/entity/Q1068179,49.12222222,19.40833333,Slovakia,http://www.wikidata.org/entity/Q214,24,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,male,http://www.wikidata.org/entity/Q6581097,S,
Mudri,Janos,Velejte,Veľaty,http://www.wikidata.org/entity/Q1072869,48.522222,21.661111,Slovakia,http://www.wikidata.org/entity/Q214,28,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,male,http://www.wikidata.org/entity/Q6581097,M,
Muller,Frieda,Sambov,Sambov,,,,,,21,Cisleithania,http://www.wikidata.org/entity/Q533534,Hebrews,http://www.wikidata.org/entity/Q570868,female,http://www.wikidata.org/entity/Q6581072,M,
Muller,Peter,Band,Bánd,http://www.wikidata.org/entity/Q580946,47.1205,17.782469444444,Hungary,http://www.wikidata.org/entity/Q28,17,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Muntyan,Keresztely,Szokolovacz,"Sokolovac, Koprivnica-Križevci",http://www.wikidata.org/entity/Q1068176,46.110833333333,16.706388888889,Croatia,http://www.wikidata.org/entity/Q224,33,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Serbs,http://www.wikidata.org/entity/Q127885,male,http://www.wikidata.org/entity/Q6581097,M,
Muntyan,Sebok,Nagykomlos,Comloșu Mare,http://www.wikidata.org/entity/Q535485,45.890555555556,20.627222222222,Romania,http://www.wikidata.org/entity/Q218,48,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romanians,http://www.wikidata.org/entity/Q485150,male,http://www.wikidata.org/entity/Q6581097,M,
Murin,Pal,Lucsky,"Lúčky, Ružomberok District",http://www.wikidata.org/entity/Q1068179,49.12222222,19.40833333,Slovakia,http://www.wikidata.org/entity/Q214,26,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,male,http://www.wikidata.org/entity/Q6581097,M,20
Muschko,Janos,Maldur,Podhorany,http://www.wikidata.org/entity/Q1025218,49.23888889,20.48055556,Slovakia,http://www.wikidata.org/entity/Q214,18,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,male,http://www.wikidata.org/entity/Q6581097,S,21
Muschko,Janos,Maldur,Podhorany,http://www.wikidata.org/entity/Q1025218,49.23888889,20.48055556,Slovakia,http://www.wikidata.org/entity/Q214,46,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,male,http://www.wikidata.org/entity/Q6581097,M,
Mylnik,David,Tulczur,Tulczur,,,,,,27,Russian Empire,http://www.wikidata.org/entity/Q34266,Germans,http://www.wikidata.org/entity/Q42884,male,http://www.wikidata.org/entity/Q6581097,M,
Mylnik,Rysva,Tulczur,Tulczur,,,,,,24,Russian Empire,http://www.wikidata.org/entity/Q34266,Germans,http://www.wikidata.org/entity/Q42884,female,http://www.wikidata.org/entity/Q6581072,M,
Nagy Kaba,Maria,Szendro,Szendrő,http://www.wikidata.org/entity/Q590583,48.403333333333,20.728333333333,Hungary,http://www.wikidata.org/entity/Q28,35,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,female,http://www.wikidata.org/entity/Q6581072,M,
Nagy Kaba,Roza,Szendro,Szendrő,http://www.wikidata.org/entity/Q590583,48.403333333333,20.728333333333,Hungary,http://www.wikidata.org/entity/Q28,11,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Nagy,Borbala,Borsod,Edelény,http://www.wikidata.org/entity/Q842925,48.296666666667,20.744166666667,Hungary,http://www.wikidata.org/entity/Q28,17,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Nagy,Gabor,T Lok,Tiszalök,http://www.wikidata.org/entity/Q615233,48.019722222222,21.377777777778,Hungary,http://www.wikidata.org/entity/Q28,29,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Nagy,Ilona,K. Dobrony,Mala Dobron,http://www.wikidata.org/entity/Q649565,48.438611111111,22.355,Ukraine,http://www.wikidata.org/entity/Q212,26,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Nagy,Jolan,K. Dobrony,Mala Dobron,http://www.wikidata.org/entity/Q649565,48.438611111111,22.355,Ukraine,http://www.wikidata.org/entity/Q212,4,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Nagy,Jozsef,Felso Mera,Méra,http://www.wikidata.org/entity/Q953438,48.359130555556,21.152280555556,Hungary,http://www.wikidata.org/entity/Q28,25,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Nagy,Jstvan,"Corning, Ohio",Corning,http://www.wikidata.org/entity/Q2668799,39.6047,-82.0881,United States of America,http://www.wikidata.org/entity/Q30,42,United States of America,http://www.wikidata.org/entity/Q30,,,male,http://www.wikidata.org/entity/Q6581097,M,
Nagy,Jstvan,Hegyi,Zemplínske Kopčany,http://www.wikidata.org/entity/Q1034894,48.5894,21.9225,Slovakia,http://www.wikidata.org/entity/Q214,18,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,male,http://www.wikidata.org/entity/Q6581097,S,
Nagy,Jstvan,Porasznya,Parasznya,http://www.wikidata.org/entity/Q1016401,48.169680555556,20.641461111111,Hungary,http://www.wikidata.org/entity/Q28,25,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Nagy,Laszlo,K. Dobrony,Mala Dobron,http://www.wikidata.org/entity/Q649565,48.438611111111,22.355,Ukraine,http://www.wikidata.org/entity/Q212,2,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Nagy,Maria,Bely,Biel,http://www.wikidata.org/entity/Q266460,48.407777777778,22.054722222222,Slovakia,http://www.wikidata.org/entity/Q214,18,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Nagy,Sandor,Enoz,Enoz,,,,,,40,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Nagy,Zsuzsa,T Lok,Tiszalök,http://www.wikidata.org/entity/Q615233,48.019722222222,21.377777777778,Hungary,http://www.wikidata.org/entity/Q28,22,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Nedling,Jan,Charlin Guber Munsk,Charlin Guber Munsk,,,,,,30,Russian Empire,http://www.wikidata.org/entity/Q34266,Germans,http://www.wikidata.org/entity/Q42884,male,http://www.wikidata.org/entity/Q6581097,M,
Nedling,Karol,Charlin Guber Munsk,Charlin Guber Munsk,,,,,,2,Russian Empire,http://www.wikidata.org/entity/Q34266,Germans,http://www.wikidata.org/entity/Q42884,male,http://www.wikidata.org/entity/Q6581097,S,
Nedling,Marga,Charlin Guber Munsk,Charlin Guber Munsk,,,,,,21,Russian Empire,http://www.wikidata.org/entity/Q34266,Germans,http://www.wikidata.org/entity/Q42884,female,http://www.wikidata.org/entity/Q6581072,M,
Nemeth,Janos,Monok,Monok,http://www.wikidata.org/entity/Q1019082,48.2102,21.1477,Hungary,http://www.wikidata.org/entity/Q28,42,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Neumann,Erno,Temesvar,Timișoara,http://www.wikidata.org/entity/Q83404,45.759722222222,21.23,Romania,http://www.wikidata.org/entity/Q218,34,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,male,http://www.wikidata.org/entity/Q6581097,S,
Niklesz,Juli,Sandorhegy,Tschanigraben,http://www.wikidata.org/entity/Q856379,47.006388888889,16.3025,Austria,http://www.wikidata.org/entity/Q40,18,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Nikola,Kriletic Nikolin,Korcula,Korčula,http://www.wikidata.org/entity/Q13289,42.961666666667,17.135833333333,Croatia,http://www.wikidata.org/entity/Q224,19,Cisleithania,http://www.wikidata.org/entity/Q533534,Croats,http://www.wikidata.org/entity/Q167420,male,http://www.wikidata.org/entity/Q6581097,S,
Niks,Zsuzsa,Borsod,Edelény,http://www.wikidata.org/entity/Q842925,48.296666666667,20.744166666667,Hungary,http://www.wikidata.org/entity/Q28,32,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Nischmarvitsch,Baschke,Minsk,Minsk,http://www.wikidata.org/entity/Q2280,53.902246,27.561837,Belarus,http://www.wikidata.org/entity/Q184,24,Russian Empire,http://www.wikidata.org/entity/Q34266,Hebrews,http://www.wikidata.org/entity/Q570868,female,http://www.wikidata.org/entity/Q6581072,M,
Nischmarvitsch,Chajin Mitzlo,Minsk,Minsk,http://www.wikidata.org/entity/Q2280,53.902246,27.561837,Belarus,http://www.wikidata.org/entity/Q184,25,Russian Empire,http://www.wikidata.org/entity/Q34266,Hebrews,http://www.wikidata.org/entity/Q570868,male,http://www.wikidata.org/entity/Q6581097,M,
